date,count
2023-12-05,156285
2023-12-04,177356
2023-12-03,129558
2023-12-02,124396
2023-12-01,131770
2023-11-30,193051
2023-11-29,145506
2023-11-28,152035
2023-11-27,138632
2023-11-26,129667
2023-11-25,135887
2023-11-24,130471
2023-11-23,134191
2023-11-22,157437
2023-11-21,140123
2023-11-20,139970
2023-11-19,123433
2023-11-18,123212
2023-11-17,133538
2023-11-16,148054
2023-11-15,139894
2023-11-14,134680
2023-11-13,123079
2023-11-12,118427
2023-11-11,106976
2023-11-10,125554
2023-11-09,156960
2023-11-08,136927
2023-11-07,139830
2023-11-06,131361
2023-11-05,121032
2023-11-04,119200
2023-11-03,136419
2023-11-02,124444
2023-11-01,128716
2023-10-31,138248
2023-10-30,126573
2023-10-29,114371
2023-10-28,117055
2023-10-27,127032
2023-10-26,150338
2023-10-25,159546
2023-10-24,148901
2023-10-23,137325
2023-10-22,121464
2023-10-21,118018
2023-10-20,116663
2023-10-19,142384
2023-10-18,144673
2023-10-17,141556
2023-10-16,127047
2023-10-15,138914
2023-10-14,105605
2023-10-13,138825
2023-10-12,129690
2023-10-11,135018
2023-10-10,125903
2023-10-09,130156
2023-10-08,122540
2023-10-07,111997
2023-10-06,113558
2023-10-05,140716
2023-10-04,128896
2023-10-03,124369
2023-10-02,102415
2023-10-01,91061
2023-09-30,82485
2023-09-29,79776
2023-09-28,99778
2023-09-27,107576
2023-09-26,115498
2023-09-25,125369
2023-09-24,105846
2023-09-23,95726
2023-09-22,98686
2023-09-21,117063
2023-09-20,105918
2023-09-19,119400
2023-09-18,127216
2023-09-17,101049
2023-09-16,96792
2023-09-15,105737
2023-09-14,109937
2023-09-13,102342
2023-09-12,112159
2023-09-11,108729
2023-09-10,86121
2023-09-09,96078
2023-09-08,93194
2023-09-07,105223
2023-09-06,103428
2023-09-05,124199
2023-09-04,102448
2023-09-03,97557
2023-09-02,90935
2023-09-01,100748
2023-08-31,95577
2023-08-30,104919
2023-08-29,110083
2023-08-28,105444
2023-08-27,89834
2023-08-26,93028
2023-08-25,107401
2023-08-24,122887
2023-08-23,97724
2023-08-22,103195
2023-08-21,112062
2023-08-20,95247
2023-08-19,96081
2023-08-18,106778
2023-08-17,107616
2023-08-16,106912
2023-08-15,114908
2023-08-14,96332
2023-08-13,94186
2023-08-12,103896
2023-08-11,114912
2023-08-10,112674
2023-08-09,124293
2023-08-08,116219
2023-08-07,106210
2023-08-06,103083
2023-08-05,106838
2023-08-04,123645
2023-08-03,139588
2023-08-02,121664
2023-08-01,119199
2023-07-31,141505
2023-07-30,132053
2023-07-29,126353
2023-07-28,128729
2023-07-27,142432
2023-07-26,151603
2023-07-25,148482
2023-07-24,155857
2023-07-23,117592
2023-07-22,117314
2023-07-21,125138
2023-07-20,128183
2023-07-19,140130
2023-07-18,133855
2023-07-17,162746
2023-07-16,140295
2023-07-15,125736
2023-07-14,135654
2023-07-13,152545
2023-07-12,145779
2023-07-11,147329
2023-07-10,176978
2023-07-09,148778
2023-07-08,144000
2023-07-07,190327
2023-07-06,157504
2023-07-05,111389
2023-07-04,122091
2023-07-03,132435
2023-07-02,121945
2023-07-01,112292
2023-06-30,124328
2023-06-29,135817
2023-06-28,128868
2023-06-27,120763
2023-06-26,122117
2023-06-25,106490
2023-06-24,116332
2023-06-23,121240
2023-06-22,114049
2023-06-21,137812
2023-06-20,137628
2023-06-19,135041
2023-06-18,121147
2023-06-17,124015
2023-06-16,135764
2023-06-15,135204
2023-06-14,138724
2023-06-13,163945
2023-06-12,156870
2023-06-11,128938
2023-06-10,112458
2023-06-09,117879
2023-06-08,124296
2023-06-07,131776
2023-06-06,136907
2023-06-05,135579
2023-06-04,114187
2023-06-03,108369
2023-06-02,123373
2023-06-01,135911
2023-05-31,130457
2023-05-30,153758
2023-05-29,318133
2023-05-28,217928
2023-05-27,309610
2023-05-26,266890
2023-05-25,316126
2023-05-24,306373
2023-05-23,269133
2023-05-22,358065
2023-05-21,130948
2023-05-20,106616
2023-05-19,115603
2023-05-18,136395
2023-05-17,138990
2023-05-16,136841
2023-05-15,122855
2023-05-14,112995
2023-05-13,105914
2023-05-12,124642
2023-05-11,135072
2023-05-10,130394
2023-05-09,137926
2023-05-08,123652
2023-05-07,114008
2023-05-06,120362
2023-05-05,124522
2023-05-04,140249
2023-05-03,121425
2023-05-02,113879
2023-05-01,116320
2023-04-30,121530
2023-04-29,101719
2023-04-28,130295
2023-04-27,138521
2023-04-26,146999
2023-04-25,141429
2023-04-24,151890
2023-04-23,125599
2023-04-22,131382
2023-04-21,146947
2023-04-20,144300
2023-04-19,141426
2023-04-18,158810
2023-04-17,149648
2023-04-16,136901
2023-04-15,117527
2023-04-14,132172
2023-04-13,147559
2023-04-12,151897
2023-04-11,168802
2023-04-10,153530
2023-04-09,143174
2023-04-08,136346
2023-04-07,147123
2023-04-06,143563
2023-04-05,129437
2023-04-04,134597
2023-04-03,143644
2023-04-02,134385
2023-04-01,124028
2023-03-31,127383
2023-03-30,148704
2023-03-29,164567
2023-03-28,165312
2023-03-27,164581
2023-03-26,140216
2023-03-25,149453
2023-03-24,147520
2023-03-23,165650
2023-03-22,149456
2023-03-21,143534
2023-03-20,137248
2023-03-19,130602
2023-03-18,128385
2023-03-17,130570
2023-03-16,141264
2023-03-15,132770
2023-03-14,144827
2023-03-13,144695
2023-03-12,136955
2023-03-11,123437
2023-03-10,128876
2023-03-09,150145
2023-03-08,144459
2023-03-07,138550
2023-03-06,142349
2023-03-05,159632
2023-03-04,119603
2023-03-03,143731
2023-03-02,137297
2023-03-01,131746
2023-02-28,119063
2023-02-27,120942
2023-02-26,122167
2023-02-25,114977
2023-02-24,111353
2023-02-23,128868
2023-02-22,125967
2023-02-21,132855
2023-02-20,134298
2023-02-19,124005
2023-02-18,116806
2023-02-17,118815
2023-02-16,125892
2023-02-15,131865
2023-02-14,124979
2023-02-13,104872
2023-02-12,132043
2023-02-11,170855
2023-02-10,148291
2023-02-09,124699
2023-02-08,129288
2023-02-07,126859
2023-02-06,114553
2023-02-05,109392
2023-02-04,104140
2023-02-03,113075
2023-02-02,119303
2023-02-01,117350
2023-01-31,228581
2023-01-30,227268
2023-01-29,208808
2023-01-28,200982
2023-01-27,206502
2023-01-26,189117
2023-01-25,209420
2023-01-24,191265
2023-01-23,179573
2023-01-22,130717
2023-01-21,127386
2023-01-20,175799
2023-01-19,221761
2023-01-18,192039
2023-01-17,202127
2023-01-16,212879
2023-01-15,234888
2023-01-14,213159
2023-01-13,211722
2023-01-12,238194
2023-01-11,212783
2023-01-10,227392
2023-01-09,227215
2023-01-08,207371
2023-01-07,208357
2023-01-06,198755
2023-01-05,234614
2023-01-04,304266
2023-01-03,223600
2023-01-02,222182
2023-01-01,196720
2022-12-31,94546
2022-12-30,114254
2022-12-29,128690
2022-12-28,126603
2022-12-27,129275
2022-12-26,118858
2022-12-25,97699
2022-12-24,93145
2022-12-23,101673
2022-12-22,100920
2022-12-21,123947
2022-12-20,123216
2022-12-19,123210
2022-12-18,125813
2022-12-17,130793
2022-12-16,135439
2022-12-15,139746
2022-12-14,128078
2022-12-13,133532
2022-12-12,160945
2022-12-11,140313
2022-12-10,127407
2022-12-09,149385
2022-12-08,147807
2022-12-07,139570
2022-12-06,136771
2022-12-05,134558
2022-12-04,131180
2022-12-03,109583
2022-12-02,135815
2022-12-01,121682
2022-11-30,121960
2022-11-29,127920
2022-11-28,158222
2022-11-27,139349
2022-11-26,111551
2022-11-25,133954
2022-11-24,178814
2022-11-23,147047
2022-11-22,226237
2022-11-21,134131
2022-11-20,119188
2022-11-19,125007
2022-11-18,146280
2022-11-17,135810
2022-11-16,142042
2022-11-15,142184
2022-11-14,147935
2022-11-13,132990
2022-11-12,130548
2022-11-11,135385
2022-11-10,137746
2022-11-09,158316
2022-11-08,152229
2022-11-07,146374
2022-11-06,116615
2022-11-05,153304
2022-11-04,135644
2022-11-03,136418
2022-11-02,139017
2022-11-01,126354
2022-10-31,114134
2022-10-30,108899
2022-10-29,108090
2022-10-28,116895
2022-10-27,127927
2022-10-26,136676
2022-10-25,133919
2022-10-24,125148
2022-10-23,116466
2022-10-22,105120
2022-10-21,134024
2022-10-20,126975
2022-10-19,128864
2022-10-18,134520
2022-10-17,131320
2022-10-16,114853
2022-10-15,107803
2022-10-14,106089
2022-10-13,115030
2022-10-12,111671
2022-10-11,117239
2022-10-10,106071
2022-10-09,120909
2022-10-08,101039
2022-10-07,105084
2022-10-06,118392
2022-10-05,114309
2022-10-04,113751
2022-10-03,116386
2022-10-02,87007
2022-10-01,95603
2022-09-30,109919
2022-09-29,106517
2022-09-28,135629
2022-09-27,146509
2022-09-26,152504
2022-09-25,125796
2022-09-24,133719
2022-09-23,151583
2022-09-22,113531
2022-09-21,113501
2022-09-20,154088
2022-09-19,125315
2022-09-18,93122
2022-09-17,84554
2022-09-16,95050
2022-09-15,117971
2022-09-14,107439
2022-09-13,107445
2022-09-12,89318
2022-09-11,82352
2022-09-10,77447
2022-09-09,53746
2022-09-08,62313
2022-09-07,107788
2022-09-06,95842
2022-09-05,103824
2022-09-04,122038
2022-09-03,81820
2022-09-02,85118
2022-09-01,91534
2022-08-31,87592
2022-08-30,101384
2022-08-29,100235
2022-08-28,96603
2022-08-27,94808
2022-08-26,102060
2022-08-25,104692
2022-08-24,103360
2022-08-23,115189
2022-08-22,100304
2022-08-21,78267
2022-08-20,106284
2022-08-19,112539
2022-08-18,118932
2022-08-17,134226
2022-08-16,106071
2022-08-15,108775
2022-08-14,97600
2022-08-13,91679
2022-08-12,83298
2022-08-11,108840
2022-08-10,96326
2022-08-09,100498
2022-08-08,115851
2022-08-07,80861
2022-08-06,87879
2022-08-05,94049
2022-08-04,99622
2022-08-03,100842
2022-08-02,96224
2022-08-01,91306
2022-07-31,81595
2022-07-30,105543
2022-07-29,98461
2022-07-28,102028
2022-07-27,104631
2022-07-26,119292
2022-07-25,101060
2022-07-24,91582
2022-07-23,202889
2022-07-22,89962
2022-07-21,99375
2022-07-20,103396
2022-07-19,90148
2022-07-18,115788
2022-07-17,113373
2022-07-16,89280
2022-07-15,107735
2022-07-14,122421
2022-07-13,93579
2022-07-12,97206
2022-07-11,161953
2022-07-10,81482
2022-07-09,87057
2022-07-08,79443
2022-07-07,105695
2022-07-06,148846
2022-07-05,120316
2022-07-04,89598
2022-07-03,82085
2022-07-02,88875
2022-07-01,92270
2022-06-30,106640
2022-06-29,111193
2022-06-28,103475
2022-06-27,100984
2022-06-26,118542
2022-06-25,81950
2022-06-24,88657
2022-06-23,129705
2022-06-22,182353
2022-06-21,94848
2022-06-20,90553
2022-06-19,97385
2022-06-18,120163
2022-06-17,127104
2022-06-16,108346
2022-06-15,109322
2022-06-14,119740
2022-06-13,113542
2022-06-12,97905
2022-06-11,108583
2022-06-10,104519
2022-06-09,128070
2022-06-08,104258
2022-06-07,87602
2022-06-06,120800
2022-06-05,94620
2022-06-04,92929
2022-06-03,78245
2022-06-02,106708
2022-06-01,115064
2022-05-31,115503
2022-05-30,110689
2022-05-29,141569
2022-05-28,156727
2022-05-27,110495
2022-05-26,138813
2022-05-25,166530
2022-05-24,119345
2022-05-23,87402
2022-05-22,84632
2022-05-21,76346
2022-05-20,84352
2022-05-19,89188
2022-05-18,88093
2022-05-17,97339
2022-05-16,91412
2022-05-15,83842
2022-05-14,82065
2022-05-13,88414
2022-05-12,88288
2022-05-11,91751
2022-05-10,117925
2022-05-09,88198
2022-05-08,83962
2022-05-07,79807
2022-05-06,80524
2022-05-05,94443
2022-05-04,94934
2022-05-03,92824
2022-05-02,88734
2022-05-01,100737
2022-04-30,92447
2022-04-29,88651
2022-04-28,114474
2022-04-27,145633
2022-04-26,145569
2022-04-25,136467
2022-04-24,134867
2022-04-23,116623
2022-04-22,140125
2022-04-21,143970
2022-04-20,128724
2022-04-19,171833
2022-04-18,134660
2022-04-17,117428
2022-04-16,112054
2022-04-15,123030
2022-04-14,128031
2022-04-13,135656
2022-04-12,170525
2022-04-11,146818
2022-04-10,134786
2022-04-09,134898
2022-04-08,117911
2022-04-07,156544
2022-04-06,146203
2022-04-05,120666
2022-04-04,111505
2022-04-03,126098
2022-04-02,120195
2022-04-01,121724
2022-03-31,124680
2022-03-30,143069
2022-03-29,92122
2022-03-28,92816
2022-03-27,88187
2022-03-26,85598
2022-03-25,87714
2022-03-24,95570
2022-03-23,96991
2022-03-22,100386
2022-03-21,101989
2022-03-20,103613
2022-03-19,88856
2022-03-18,86777
2022-03-17,88809
2022-03-16,89629
2022-03-15,89109
2022-03-14,96916
2022-03-13,82521
2022-03-12,83545
2022-03-11,90961
2022-03-10,97376
2022-03-09,104498
2022-03-08,92631
2022-03-07,92756
2022-03-06,83991
2022-03-05,88995
2022-03-04,84800
2022-03-03,93884
2022-03-02,85655
2022-03-01,91445
2022-02-28,86702
2022-02-27,82173
2022-02-26,71905
2022-02-25,75574
2022-02-24,84127
2022-02-23,81804
2022-02-22,91755
2022-02-21,93304
2022-02-20,79895
2022-02-19,78810
2022-02-18,83091
2022-02-17,82106
2022-02-16,82186
2022-02-15,73263
2022-02-14,75003
2022-02-13,73469
2022-02-12,71453
2022-02-11,66062
2022-02-10,67348
2022-02-09,92311
2022-02-08,96402
2022-02-07,76202
2022-02-06,75682
2022-02-05,61737
2022-02-04,68675
2022-02-03,62780
2022-02-02,61453
2022-02-01,53008
2022-01-31,43458
2022-01-30,61682
2022-01-29,62635
2022-01-28,58161
2022-01-27,66387
2022-01-26,66524
2022-01-25,66104
2022-01-24,70184
2022-01-23,55634
2022-01-22,60734
2022-01-21,68942
2022-01-20,75059
2022-01-19,86231
2022-01-18,73266
2022-01-17,73803
2022-01-16,74999
2022-01-15,62701
2022-01-14,74404
2022-01-13,73802
2022-01-12,80850
2022-01-11,111442
2022-01-10,101284
2022-01-09,81314
2022-01-08,72406
2022-01-07,74321
2022-01-06,82322
2022-01-05,78771
2022-01-04,81409
2022-01-03,75107
2022-01-02,100249
2022-01-01,65142
2021-12-31,73961
2021-12-30,75613
2021-12-29,90726
2021-12-28,80162
2021-12-27,86283
2021-12-26,85803
2021-12-25,58263
2021-12-24,70096
2021-12-23,92420
2021-12-22,96680
2021-12-21,95800
2021-12-20,91850
2021-12-19,87573
2021-12-18,69401
2021-12-17,961783
2021-12-16,1914672
2021-12-15,1890153
2021-12-14,1871025
2021-12-13,544153
2021-12-12,287493
2021-12-11,152115
2021-12-10,58974
2021-12-09,94448
2021-12-08,103821
2021-12-07,112495
2021-12-06,87872
2021-12-05,73595
2021-12-04,73064
2021-12-03,77113
2021-12-02,77783
2021-12-01,81646
2021-11-30,82991
2021-11-29,90471
2021-11-28,76583
2021-11-27,82286
2021-11-26,84644
2021-11-25,83385
2021-11-24,82278
2021-11-23,93163
2021-11-22,84885
2021-11-21,89999
2021-11-20,67605
2021-11-19,83451
2021-11-18,101080
2021-11-17,88952
2021-11-16,82950
2021-11-15,264641
2021-11-14,68622
2021-11-13,71354
2021-11-12,177425
2021-11-11,99901
2021-11-10,67951
2021-11-09,76399
2021-11-08,83607
2021-11-07,71193
2021-11-06,68371
2021-11-05,97306
2021-11-04,70480
2021-11-03,76821
2021-11-02,80701
2021-11-01,79457
2021-10-31,69222
2021-10-30,70418
2021-10-29,153444
2021-10-28,85232
2021-10-27,79567
2021-10-26,87216
2021-10-25,76451
2021-10-24,72670
2021-10-23,74019
2021-10-22,87306
2021-10-21,95139
2021-10-20,83523
2021-10-19,83982
2021-10-18,81941
2021-10-17,63063
2021-10-16,69378
2021-10-15,76815
2021-10-14,78591
2021-10-13,76355
2021-10-12,79193
2021-10-11,70584
2021-10-10,70508
2021-10-09,70971
2021-10-08,74141
2021-10-07,76407
2021-10-06,84561
2021-10-05,72777
2021-10-04,78172
2021-10-03,75193
2021-10-02,68103
2021-10-01,71922
2021-09-30,86328
2021-09-29,76202
2021-09-28,93748
2021-09-27,88188
2021-09-26,86561
2021-09-25,72190
2021-09-24,71452
2021-09-23,79523
2021-09-22,119205
2021-09-21,90960
2021-09-20,74899
2021-09-19,68668
2021-09-18,75593
2021-09-17,76215
2021-09-16,84144
2021-09-15,81514
2021-09-14,72782
2021-09-13,76173
2021-09-12,85372
2021-09-11,66763
2021-09-10,75265
2021-09-09,74397
2021-09-08,83456
2021-09-07,77316
2021-09-06,89863
2021-09-05,77949
2021-09-04,110350
2021-09-03,86909
2021-09-02,90292
2021-09-01,78851
2021-08-31,84038
2021-08-30,84627
2021-08-29,67581
2021-08-28,72724
2021-08-27,71620
2021-08-26,77599
2021-08-25,77598
2021-08-24,80265
2021-08-23,78208
2021-08-22,73023
2021-08-21,78595
2021-08-20,79975
2021-08-19,77780
2021-08-18,66109
2021-08-17,72982
2021-08-16,70252
2021-08-15,73829
2021-08-14,67561
2021-08-13,73578
2021-08-12,76073
2021-08-11,84257
2021-08-10,81617
2021-08-09,85207
2021-08-08,86795
2021-08-07,72540
2021-08-06,74648
2021-08-05,29870
