work,cjk_chars,en_words,canon,category
Ba001,2082,0,B,新編部類
Ba002,21635,18,B,新編部類
Ba003,1659,0,B,新編部類
Ba004,746,0,B,新編部類
Ba005,561,0,B,新編部類
Ba006,467,0,B,新編部類
Ba007,605,2,B,新編部類
Ba008,613,0,B,新編部類
Ba009,627,0,B,新編部類
Ba010,1643,1,B,新編部類
Ba011,814,0,B,新編部類
Ba012,2063,41,B,新編部類
Ba013,590,0,B,新編部類
Ba014,878,0,B,新編部類
Ba015,368,0,B,新編部類
Ba016,1329,0,B,新編部類
Ba017,795,0,B,新編部類
Ba018,611,2,B,新編部類
Ba019,593,0,B,新編部類
Ba020,564,0,B,新編部類
Ba021,633,0,B,新編部類
Ba022,672,4,B,新編部類
Ba023,856,2,B,新編部類
Ba024,623,2,B,新編部類
Ba025,638,0,B,新編部類
Ba026,706,0,B,新編部類
Ba027,839,2,B,新編部類
Ba028,782,0,B,新編部類
Ba029,646,0,B,新編部類
Ba030,641,0,B,新編部類
Ba031,890,0,B,新編部類
Ba032,743,1,B,新編部類
Ba033,322,2,B,新編部類
Ba034,619,0,B,新編部類
Ba035,637,3,B,新編部類
Ba036,774,17,B,新編部類
Ba037,774,17,B,
C1163,243040,0,C,事彙部類
C1169,33772,0,C,事彙部類
C1665,30365,0,C,經集部類
C1666,1180,0,C,密教部類
C1679,15752,0,C,事彙部類
C1680,4464,0,C,事彙部類
C1710,408124,0,C,禪宗部類
C1720,271548,0,C,禪宗部類
C1821,65984,0,C,經集部類
C1937,17869,0,C,事彙部類
CC0001,60136,0,CC,史傳部類
CC0002,12083,0,CC,禪宗部類
D8679,4398,0,D,國圖善本部類
D8680,9385,0,D,國圖善本部類
D8701,1417,0,D,國圖善本部類
D8724,2933,0,D,國圖善本部類
D8774,14943,0,D,國圖善本部類
D8775,2347,0,D,國圖善本部類
D8779,1355,0,D,國圖善本部類
D8780,3864,0,D,國圖善本部類
D8790,2727,0,D,國圖善本部類
D8814,3845,0,D,國圖善本部類
D8817,3357,0,D,國圖善本部類
D8820,154,0,D,國圖善本部類
D8838,23948,0,D,國圖善本部類
D8842,4783,0,D,國圖善本部類
D8853,162279,0,D,國圖善本部類
D8859,220598,0,D,國圖善本部類
D8862,360247,0,D,國圖善本部類
D8863,317960,1,D,國圖善本部類
D8864,34865,0,D,國圖善本部類
D8869,6815,0,D,國圖善本部類
D8871,4948,0,D,國圖善本部類
D8874,10116,0,D,國圖善本部類
D8879,344010,0,D,國圖善本部類
D8880,11423,0,D,國圖善本部類
D8881,17574,0,D,國圖善本部類
D8882,14129,0,D,國圖善本部類
D8883,75551,0,D,國圖善本部類
D8885,45607,0,D,國圖善本部類
D8888,118169,0,D,國圖善本部類
D8889,35164,0,D,國圖善本部類
D8890,9480,0,D,國圖善本部類
D8891,69830,0,D,國圖善本部類
D8892,54941,0,D,國圖善本部類
D8893,51483,0,D,國圖善本部類
D8894,116788,0,D,國圖善本部類
D8895,39351,0,D,國圖善本部類
D8896,161428,0,D,國圖善本部類
D8898,39522,0,D,國圖善本部類
D8899,21635,0,D,國圖善本部類
D8903,313026,0,D,國圖善本部類
D8904,248693,0,D,國圖善本部類
D8905,72614,0,D,國圖善本部類
D8913,8172,0,D,國圖善本部類
D8914,306965,0,D,國圖善本部類
D8915,2173,0,D,國圖善本部類
D8930,41453,0,D,國圖善本部類
D8936,69226,0,D,國圖善本部類
D8939,353373,0,D,國圖善本部類
D8942,36058,0,D,國圖善本部類
D8945,26670,0,D,國圖善本部類
D8948,28582,0,D,國圖善本部類
D8951,416195,0,D,國圖善本部類
D8952,557,0,D,國圖善本部類
D8953,2018,0,D,國圖善本部類
D8954,82772,0,D,國圖善本部類
D8980,90566,0,D,國圖善本部類
D9000,33352,0,D,國圖善本部類
D9010,40205,0,D,國圖善本部類
D9011,21451,0,D,國圖善本部類
D9021,31390,0,D,國圖善本部類
D9025,68620,0,D,國圖善本部類
D9026,647,0,D,國圖善本部類
D9027,548,0,D,國圖善本部類
D9031,6075,0,D,國圖善本部類
F0016,247,0,F,法華部類
F0041,7608,0,F,律部類
F0069,3884,0,F,本緣部類
F0088,4953,0,F,經集部類
F0089,901,0,F,阿含部類
F0100,12608,0,F,般若部類
F0181,1576,0,F,般若部類
F0248,1526,0,F,涅槃部類
F0546,388,0,F,經集部類
F0761,1044,0,F,密教部類
F1048,6537,0,F,密教部類
F1050,1056,0,F,密教部類
F1056,1090,0,F,般若部類
F1060,1095,0,F,般若部類
F1061,4722,0,F,密教部類
F1062,1059,0,F,密教部類
F1063,7117,0,F,密教部類
F1064,820,0,F,密教部類
F1071,219698,0,F,密教部類
F1072,209016,0,F,經集部類
F1076,785,0,F,華嚴部類
F1081,305,0,F,華嚴部類
F1082,133,0,F,華嚴部類
F1083,451,0,F,華嚴部類
F1084,4947,0,F,華嚴部類
F1098,1537,0,F,事彙部類
F1099,585,0,F,事彙部類
G1222,2668,0,G,密教部類
G1977,304,0,G,法華部類
G2073,432,0,G,事彙部類
G2075,428,0,G,事彙部類
G2084,111,0,G,禪宗部類
G2086,436,0,G,禪宗部類
G2250,129424,0,G,律部類
G2251,16679,3,G,律部類
G2252,7613,0,G,律部類
G2253,1586,0,G,律部類
G2254,4024,0,G,律部類
G2255,31907,0,G,律部類
G2256,2972,0,G,律部類
G2257,10578,0,G,律部類
G2258,5470,0,G,律部類
G2259,15146,0,G,律部類
G2260,6867,0,G,律部類
G2261,9451,1,G,律部類
G2262,1358,0,G,律部類
G2263,1049,0,G,律部類
G2264,667,0,G,律部類
G2265,1284,0,G,律部類
G2266,9314,0,G,律部類
G2267,7065,0,G,律部類
G2268,812,0,G,律部類
G2269,3159,0,G,律部類
G2270,7265,0,G,律部類
G2271,1249,0,G,律部類
G2272,1103,0,G,律部類
G2273,3715,0,G,律部類
G2274,953,0,G,律部類
G2275,3534,0,G,律部類
G2276,8306,0,G,律部類
G2277,2455,0,G,律部類
G2278,2742,0,G,律部類
G2279,1907,0,G,律部類
G2280,11350,0,G,律部類
G2281,6373,0,G,律部類
G2282,907,0,G,律部類
G2283,4993,0,G,律部類
G2284,876,0,G,律部類
GA0002,44784,0,GA,
GA0003,35174,0,GA,
GA0004,60463,0,GA,新編部類
GA0005,53211,0,GA,新編部類
GA0008,56765,0,GA,新編部類
GA0009,210070,0,GA,新編部類
GA0010,94733,0,GA,新編部類
GA0011,46502,0,GA,新編部類
GA0012,154376,0,GA,新編部類
GA0013,60605,19,GA,新編部類
GA0014,25281,0,GA,新編部類
GA0015,65880,0,GA,新編部類
GA0017,44494,0,GA,新編部類
GA0018,12665,0,GA,新編部類
GA0019,100272,0,GA,新編部類
GA0020,70323,0,GA,新編部類
GA0021,105156,0,GA,新編部類
GA0022,58881,0,GA,新編部類
GA0023,89370,0,GA,新編部類
GA0024,107915,0,GA,新編部類
GA0025,61257,0,GA,新編部類
GA0028,83522,0,GA,新編部類
GA0029,41775,0,GA,新編部類
GA0030,16274,0,GA,新編部類
GA0031,3785,0,GA,新編部類
GA0032,165766,0,GA,新編部類
GA0036,14853,0,GA,新編部類
GA0043,45903,0,GA,新編部類
GA0049,131006,0,GA,新編部類
GA0062,25307,0,GA,新編部類
GA0077,123404,0,GA,新編部類
GA0081,110014,0,GA,新編部類
GA0084,108584,0,GA,新編部類
GA0086,81615,0,GA,新編部類
GA0089,239764,0,GA,新編部類
GAa001,323,48,GA,
GB0109,18951,6,GB,新編部類
GBa001,323,48,GB,
I0001,951,0,I,新編部類
I0002,1044,0,I,新編部類
I0003,317,0,I,新編部類
I0004,281,0,I,新編部類
I0005,256,0,I,新編部類
I0006,787,0,I,新編部類
I0007,2028,0,I,新編部類
I0008,98,0,I,新編部類
I0009,450,0,I,新編部類
I0010,152,0,I,新編部類
I0011,969,0,I,新編部類
I0012,469,0,I,新編部類
I0013,1270,0,I,新編部類
I0014,467,0,I,新編部類
I0015,264,0,I,新編部類
I0016,344,0,I,新編部類
I0017,264,0,I,新編部類
I0018,617,0,I,新編部類
I0019,336,0,I,新編部類
I0020,306,0,I,新編部類
I0021,611,0,I,新編部類
I0022,658,0,I,新編部類
I0023,476,0,I,新編部類
I0024,186,0,I,新編部類
I0025,359,0,I,新編部類
I0026,520,0,I,新編部類
I0027,265,0,I,新編部類
I0028,830,0,I,新編部類
I0029,3366,0,I,新編部類
I0030,316,0,I,新編部類
I0031,546,0,I,新編部類
I0032,483,0,I,新編部類
I0033,498,0,I,新編部類
I0034,976,0,I,新編部類
I0035,669,0,I,新編部類
I0036,491,0,I,新編部類
I0037,1380,0,I,新編部類
I0038,290,0,I,新編部類
I0039,252,0,I,新編部類
I0040,2814,0,I,新編部類
I0041,2458,0,I,新編部類
I0042,2130,0,I,新編部類
I0043,928,0,I,新編部類
I0044,913,0,I,新編部類
I0045,672,0,I,新編部類
I0046,942,0,I,新編部類
I0047,813,0,I,新編部類
I0048,981,0,I,新編部類
I0049,962,0,I,新編部類
I0050,959,0,I,新編部類
I0051,538,0,I,新編部類
I0052,854,0,I,新編部類
I0053,592,0,I,新編部類
I0054,532,0,I,新編部類
I0055,542,0,I,新編部類
I0056,152,0,I,新編部類
I0057,429,0,I,新編部類
I0058,1228,0,I,新編部類
I0059,340,0,I,新編部類
I0060,2311,0,I,新編部類
I0061,200,0,I,新編部類
I0062,1517,0,I,新編部類
I0063,2161,0,I,新編部類
I0064,1437,0,I,新編部類
I0065,303,0,I,新編部類
I0066,686,0,I,新編部類
I0067,935,0,I,新編部類
I0068,268,0,I,新編部類
I0069,236,0,I,新編部類
I0070,517,0,I,新編部類
I0071,574,0,I,新編部類
I0072,1726,0,I,新編部類
I0073,4955,0,I,新編部類
I0074,1513,0,I,新編部類
I0075,281,0,I,新編部類
I0076,778,0,I,新編部類
I0077,387,0,I,新編部類
I0078,540,0,I,新編部類
I0079,385,0,I,新編部類
I0080,736,0,I,新編部類
I0081,356,0,I,新編部類
I0082,658,0,I,新編部類
I0083,344,0,I,新編部類
I0084,528,0,I,新編部類
I0085,594,0,I,新編部類
I0086,422,0,I,新編部類
I0087,271,0,I,新編部類
I0088,866,0,I,新編部類
I0089,427,0,I,新編部類
I0090,743,0,I,新編部類
I0091,994,0,I,新編部類
I0092,613,0,I,新編部類
I0093,924,0,I,新編部類
I0094,506,0,I,新編部類
I0095,669,0,I,新編部類
I0096,1112,0,I,新編部類
I0097,387,0,I,新編部類
I0098,1647,0,I,新編部類
I0099,417,0,I,新編部類
I0100,178,0,I,新編部類
Ia001,777,38,I,
JA042,25554,0,J,禪宗部類
JA158,128930,0,J,禪宗部類
JB044,59800,0,J,經集部類
JB047,15969,0,J,密教部類
JB048,58016,0,J,事彙部類
JB090,19043,0,J,禪宗部類
JB091,11941,0,J,禪宗部類
JB095,9991,0,J,禪宗部類
JB096,97151,0,J,禪宗部類
JB097,48453,0,J,禪宗部類
JB098,39162,0,J,禪宗部類
JB103,16650,0,J,禪宗部類
JB109,214408,0,J,事彙部類
JB110,152668,0,J,禪宗部類
JB116,114120,0,J,禪宗部類
JB118,62634,0,J,禪宗部類
JB120,7529,0,J,禪宗部類
JB122,140389,0,J,禪宗部類
JB127,14836,0,J,禪宗部類
JB128,5997,0,J,禪宗部類
JB129,6831,0,J,禪宗部類
JB135,228100,0,J,禪宗部類
JB137,21517,0,J,禪宗部類
JB138,29514,0,J,禪宗部類
JB154,14265,0,J,禪宗部類
JB155,11104,0,J,禪宗部類
JB156,17110,0,J,禪宗部類
JB159,11594,0,J,禪宗部類
JB163,55869,0,J,禪宗部類
JB164,21150,0,J,禪宗部類
JB165,12364,0,J,禪宗部類
JB166,6894,0,J,禪宗部類
JB167,11561,0,J,禪宗部類
JB171,145094,0,J,禪宗部類
JB173,24648,0,J,禪宗部類
JB174,106205,0,J,禪宗部類
JB175,6351,0,J,禪宗部類
JB176,14642,0,J,禪宗部類
JB177,138706,0,J,禪宗部類
JB178,144077,0,J,禪宗部類
JB180,32553,0,J,禪宗部類
JB181,198625,0,J,禪宗部類
JB182,63082,0,J,禪宗部類
JB183,82739,0,J,禪宗部類
JB184,38818,0,J,禪宗部類
JB185,73698,0,J,禪宗部類
JB186,48971,0,J,禪宗部類
JB187,138295,0,J,禪宗部類
JB188,110286,0,J,禪宗部類
JB189,114241,0,J,禪宗部類
JB190,118330,0,J,禪宗部類
JB191,32315,0,J,禪宗部類
JB192,54890,0,J,禪宗部類
JB193,123358,0,J,禪宗部類
JB194,58433,0,J,禪宗部類
JB196,20623,0,J,禪宗部類
JB197,64545,0,J,禪宗部類
JB198,140998,0,J,禪宗部類
JB199,35010,0,J,禪宗部類
JB200,25889,0,J,禪宗部類
JB202,249830,0,J,禪宗部類
JB203,57782,0,J,禪宗部類
JB204,27779,0,J,禪宗部類
JB205,74196,0,J,禪宗部類
JB206,14562,0,J,禪宗部類
JB207,27844,0,J,禪宗部類
JB208,153305,0,J,禪宗部類
JB209,15000,0,J,禪宗部類
JB210,24924,0,J,禪宗部類
JB211,40954,0,J,禪宗部類
JB212,57916,0,J,禪宗部類
JB213,10628,0,J,禪宗部類
JB215,8670,0,J,禪宗部類
JB216,34395,0,J,禪宗部類
JB218,24235,0,J,禪宗部類
JB219,184847,0,J,禪宗部類
JB220,72899,0,J,禪宗部類
JB221,17233,0,J,禪宗部類
JB222,27001,0,J,禪宗部類
JB223,104021,0,J,禪宗部類
JB224,85755,0,J,禪宗部類
JB225,23253,0,J,禪宗部類
JB226,20489,0,J,禪宗部類
JB227,7154,0,J,禪宗部類
JB229,11937,0,J,禪宗部類
JB230,60412,0,J,禪宗部類
JB231,34976,0,J,禪宗部類
JB232,21624,0,J,禪宗部類
JB233,75624,0,J,禪宗部類
JB234,25415,0,J,禪宗部類
JB235,47639,0,J,禪宗部類
JB236,15657,0,J,禪宗部類
JB237,20350,0,J,禪宗部類
JB238,18500,0,J,禪宗部類
JB239,122336,0,J,禪宗部類
JB240,17354,0,J,禪宗部類
JB241,161816,0,J,禪宗部類
JB242,5659,0,J,禪宗部類
JB243,6436,0,J,禪宗部類
JB244,96543,0,J,禪宗部類
JB245,25794,0,J,禪宗部類
JB246,18049,0,J,禪宗部類
JB247,3479,0,J,禪宗部類
JB248,32173,0,J,禪宗部類
JB249,39936,0,J,禪宗部類
JB259,17340,0,J,禪宗部類
JB260,21327,0,J,禪宗部類
JB267,151935,0,J,禪宗部類
JB268,41596,0,J,禪宗部類
JB269,114048,0,J,般若部類
JB271,289520,0,J,事彙部類
JB272,31077,0,J,禪宗部類
JB273,46622,0,J,禪宗部類
JB275,6071,0,J,禪宗部類
JB276,54097,0,J,禪宗部類
JB279,13650,0,J,禪宗部類
JB280,118874,0,J,禪宗部類
JB281,39090,0,J,禪宗部類
JB282,43328,0,J,禪宗部類
JB283,47709,0,J,禪宗部類
JB284,58721,0,J,禪宗部類
JB285,25784,0,J,禪宗部類
JB286,76238,0,J,禪宗部類
JB287,39140,0,J,禪宗部類
JB288,30256,0,J,禪宗部類
JB293,12018,0,J,禪宗部類
JB294,120462,0,J,禪宗部類
JB295,36110,0,J,禪宗部類
JB296,36797,0,J,禪宗部類
JB298,43592,0,J,禪宗部類
JB299,145696,0,J,禪宗部類
JB300,96742,0,J,禪宗部類
JB301,76466,0,J,禪宗部類
JB303,31937,0,J,禪宗部類
JB304,29376,0,J,禪宗部類
JB305,13294,0,J,禪宗部類
JB306,30465,0,J,禪宗部類
JB308,23949,0,J,禪宗部類
JB309,15933,0,J,禪宗部類
JB310,31250,0,J,禪宗部類
JB311,351940,0,J,禪宗部類
JB312,15441,0,J,禪宗部類
JB313,27385,0,J,禪宗部類
JB325,76751,0,J,禪宗部類
JB326,53206,0,J,禪宗部類
JB336,51725,0,J,禪宗部類
JB337,11558,0,J,禪宗部類
JB338,38088,0,J,禪宗部類
JB339,26193,0,J,禪宗部類
JB340,24303,0,J,禪宗部類
JB341,2890,0,J,禪宗部類
JB342,37413,0,J,禪宗部類
JB343,85634,0,J,禪宗部類
JB345,14838,0,J,禪宗部類
JB346,18094,0,J,禪宗部類
JB348,292563,0,J,禪宗部類
JB351,30571,0,J,禪宗部類
JB352,15804,0,J,禪宗部類
JB353,7705,0,J,禪宗部類
JB354,1528,0,J,禪宗部類
JB355,16500,0,J,禪宗部類
JB356,27843,0,J,禪宗部類
JB357,43655,0,J,禪宗部類
JB358,7835,0,J,禪宗部類
JB359,165417,0,J,禪宗部類
JB362,53187,0,J,禪宗部類
JB363,28486,0,J,禪宗部類
JB364,21190,0,J,禪宗部類
JB365,14041,0,J,禪宗部類
JB366,37044,0,J,禪宗部類
JB367,36984,0,J,禪宗部類
JB368,12966,0,J,禪宗部類
JB369,226481,0,J,禪宗部類
JB370,12304,0,J,禪宗部類
JB371,82649,0,J,禪宗部類
JB372,14062,0,J,禪宗部類
JB383,65823,0,J,禪宗部類
JB384,108520,0,J,禪宗部類
JB386,117308,0,J,禪宗部類
JB387,50817,0,J,禪宗部類
JB388,90620,0,J,禪宗部類
JB389,35934,0,J,禪宗部類
JB390,32155,0,J,禪宗部類
JB391,10283,0,J,禪宗部類
JB392,138451,0,J,禪宗部類
JB393,16931,0,J,禪宗部類
JB394,63533,0,J,禪宗部類
JB395,17654,0,J,禪宗部類
JB396,16987,0,J,禪宗部類
JB399,14940,0,J,禪宗部類
JB400,15641,0,J,禪宗部類
JB401,13801,0,J,禪宗部類
JB402,12982,0,J,禪宗部類
JB406,128456,0,J,禪宗部類
JB407,66477,0,J,禪宗部類
JB408,47464,0,J,禪宗部類
JB409,48362,0,J,禪宗部類
JB410,100888,0,J,禪宗部類
JB411,12336,0,J,禪宗部類
JB412,12274,0,J,禪宗部類
JB413,14292,0,J,禪宗部類
JB414,29907,0,J,禪宗部類
JB415,52620,0,J,禪宗部類
JB416,11382,0,J,禪宗部類
JB417,11260,0,J,禪宗部類
JB418,70086,0,J,禪宗部類
JB419,16364,0,J,禪宗部類
JB420,3376,0,J,禪宗部類
JB421,14915,0,J,禪宗部類
JB422,24592,0,J,禪宗部類
JB423,20692,0,J,禪宗部類
JB424,34806,0,J,禪宗部類
JB425,179899,0,J,禪宗部類
JB427,54630,0,J,禪宗部類
JB428,20666,0,J,禪宗部類
JB429,42876,0,J,禪宗部類
JB430,31127,0,J,禪宗部類
JB431,9205,0,J,禪宗部類
JB432,14058,0,J,禪宗部類
JB433,15369,0,J,禪宗部類
JB434,4540,0,J,禪宗部類
JB435,7072,0,J,禪宗部類
JB436,15266,0,J,禪宗部類
JB438,9175,0,J,禪宗部類
JB439,18081,0,J,禪宗部類
JB440,21733,0,J,禪宗部類
JB441,50025,0,J,禪宗部類
JB442,16318,0,J,禪宗部類
JB443,5710,0,J,禪宗部類
JB444,6773,0,J,禪宗部類
JB445,24462,0,J,禪宗部類
JB446,18832,0,J,禪宗部類
JB447,68412,0,J,禪宗部類
JB448,51068,0,J,禪宗部類
JB449,15615,0,J,禪宗部類
JB450,53165,0,J,禪宗部類
JB451,29832,0,J,禪宗部類
JB452,35049,0,J,禪宗部類
JB453,65170,0,J,禪宗部類
JB454,129086,0,J,禪宗部類
JB455,4553,0,J,禪宗部類
JB456,9797,0,J,禪宗部類
JB457,6691,0,J,禪宗部類
JB458,9490,0,J,禪宗部類
JB459,16677,0,J,禪宗部類
JB460,27091,0,J,禪宗部類
JB461,29947,0,J,禪宗部類
JB462,21112,0,J,禪宗部類
JB463,38414,0,J,禪宗部類
JB464,8186,0,J,禪宗部類
JB465,16657,0,J,禪宗部類
JB466,43139,0,J,禪宗部類
JB468,26979,0,J,禪宗部類
JB469,10319,0,J,禪宗部類
JB470,5016,0,J,禪宗部類
JB471,116083,0,J,禪宗部類
JB472,26834,0,J,禪宗部類
JB473,7462,0,J,禪宗部類
JB474,19986,0,J,禪宗部類
JB475,23932,0,J,禪宗部類
JB476,12528,0,J,禪宗部類
JB477,17207,0,J,禪宗部類
JB478,48512,0,J,禪宗部類
JB479,48022,0,J,禪宗部類
JB480,55196,0,J,禪宗部類
JB481,12691,0,J,禪宗部類
JB483,74155,0,J,禪宗部類
JB484,7510,0,J,禪宗部類
JB485,11587,0,J,禪宗部類
JB486,4911,0,J,禪宗部類
JB487,15833,0,J,禪宗部類
JB488,15421,0,J,禪宗部類
JB490,37246,0,J,禪宗部類
JB491,12290,0,J,禪宗部類
JB492,17139,0,J,禪宗部類
JB493,42512,0,J,禪宗部類
JB494,142128,0,J,禪宗部類
JB495,7465,0,J,禪宗部類
JB497,25454,0,J,禪宗部類
K0016,8267,0,K,般若部類
K1064,38820,0,K,事彙部類
K1257,1070330,0,K,事彙部類
K1258,127021,0,K,事彙部類
K1259,235586,0,K,事彙部類
K1260,57036,0,K,事彙部類
K1261,18150,0,K,事彙部類
K1402,196394,0,K,事彙部類
K1482,30512,0,K,中觀部類
L1490,400973,0,L,法華部類
L1557,1954014,0,L,華嚴部類
L1571,5912,0,L,密教部類
L1600,46830,0,L,論集部類
L1608,78134,0,L,事彙部類
L1629,10356,0,L,瑜伽部類
L1635,510,0,L,瑜伽部類
L1636,60299,0,L,事彙部類
L1637,104905,0,L,禪宗部類
L1638,90608,0,L,禪宗部類
L1639,145609,0,L,禪宗部類
L1640,92174,0,L,禪宗部類
L1641,73815,0,L,禪宗部類
L1642,28863,0,L,禪宗部類
L1643,140243,0,L,禪宗部類
L1649,35843,0,L,禪宗部類
L1651,6076,0,L,經集部類
L1652,136304,0,L,禪宗部類
L1666,1215,0,L,事彙部類
L1668,160393,0,L,事彙部類
L1669,201748,0,L,事彙部類
LC0001,203816,289,LC,新編部類
LC0002,225902,70,LC,新編部類
LC0003,84404,240,LC,新編部類
LC0004,66923,168,LC,新編部類
LC0005,107138,14,LC,新編部類
LC0006,87867,30,LC,新編部類
LC0007,261936,81,LC,新編部類
M1540,199381,0,M,禪宗部類
N0001,236841,296,N,南傳大藏經部類
N0002,274438,5,N,南傳大藏經部類
N0003,92230,2,N,南傳大藏經部類
N0004,270823,0,N,南傳大藏經部類
N0005,453652,3,N,南傳大藏經部類
N0006,507983,8,N,南傳大藏經部類
N0007,637658,1,N,南傳大藏經部類
N0008,2508,0,N,南傳大藏經部類
N0009,10763,0,N,南傳大藏經部類
N0010,33922,0,N,南傳大藏經部類
N0011,21570,0,N,南傳大藏經部類
